AFQTGRP,DNWHITE,DOBYY,DQUAL,DVET,EDGRP,TRANSYY,DROP,AGE,PROBVET,POPCOUNT,VETCOUNT,SAMCOUNT,SMPLPROP,EARNVAR,LOGVAR,POSVAR,STDVAR,SDLOGVAR,SDPOSVAR,ZEROVAR,GEMAXVAR,LAGERN76,LAGERN77,LAGERN78,LAGERN79,LAGERN80,LAGERN81,LAGZER76,LAGZER77,LAGZER78,LAGZER79,LAGZER80,LAGZER81,YEAR,CPI
1,0,54,0,0,3,76,0,1,0.0294117647,231,238,36,0.1558441558,9370.4648411,8.7464206742,9370.4648411,8270.6573077,1.2121655178,,0,,68.008689709,68.97689769,87.330436264,86.158937863,74.727278857,82.629262926,,,,5,4,4,74,0.3619676946
1,0,54,0,0,5,76,1,1,0.0604026846,140,149,24,0.1714285714,8678.9513185,8.3241690072,8678.9513185,9797.6954176,1.3792848281,,0,,51.590509666,59.533828383,63.659892638,74.581037649,61.904328479,53.580399707,,,,,5,5,74,0.3619676946
1,0,54,0,0,6,76,5,1,0.0572289157,313,332,37,0.1182108626,7741.3956472,8.6466519861,8950.988717,6853.1801423,1.1978416106,6585.2060119,5,,56.610934309,76.056551601,73.712900017,92.684089048,73.600432957,69.548657568,,5,5,3,6,6,74,0.3619676946
1,0,55,0,0,3,76,9,1,0.0290135397,502,517,68,0.1354581673,6495.5829257,8.3650815238,7124.1877249,5537.1003023,1.254074475,5396.6149544,6,,45.733226507,56.247815958,62.873511368,64.49238373,57.39059823,51.970005824,6,6,5,8,9,14,74,0.3619676946
1,0,55,0,0,5,76,3,1,0.0464480874,349,366,38,0.1088825215,6941.1544785,8.3841417428,7757.7608877,7351.0526049,1.2327809384,7352.6202006,4,,50.772823976,59.246569394,73.554649661,65.275482094,64.521908533,52.997510277,5,,3,5,,8,74,0.3619676946
1,0,55,0,0,6,76,11,1,0.0926773455,793,874,116,0.1462799496,5464.5284325,8.3872810739,6602.971856,5343.8909348,1.0320151702,5193.5506952,20,,51.0964487,63.573887561,76.947588322,83.865298756,75.036617007,81.890576989,14,15,14,15,14,20,74,0.3619676946
1,0,55,0,1,6,76,1,1,0.0926773455,81,874,37,0.4567901235,5650.422126,8.3253392786,6533.3005832,5149.0908844,1.1594397081,4983.4998675,5,,47.352871325,60.891089109,75.802934837,86.229618048,79.213133036,74.98944489,3,,,,4,6,74,0.3619676946
1,0,55,0,0,7,76,2,1,0.1333333333,39,45,31,0.7948717949,2094.9116011,7.3869976673,2951.9208925,3326.5883741,1.2042872119,3627.4718102,9,,30.230171778,53.120408815,69.987136355,71.135252821,69.037738804,82.690656162,6,7,5,3,6,4,74,0.3619676946
1,0,55,0,0,13,76,5,1,0,27,27,22,0.8148148148,8331.3562604,8.9053884741,10182.768763,6196.9542113,1.1575321471,5241.8113973,4,,42.583479789,56.823432343,69.271472393,82.701602805,76.585392763,72.820282028,,,,,,,74,0.3619676946
1,0,56,0,0,3,76,14,1,0.036598493,895,929,135,0.1508379888,5701.5933288,8.1126227068,6414.2924949,6889.1806268,1.3189880927,6988.0890209,15,,41.835709171,56.240557389,61.544648943,66.899398021,61.636281913,56.360673104,12,11,12,13,20,26,74,0.3619676946
1,0,56,0,1,3,76,0,1,0.036598493,34,929,34,1,4923.2537883,8.2029606221,4923.2537883,4735.5268969,0.8887827206,,0,,42.893104518,57.537371384,67.581198123,64.896289094,59.483152484,56.5191225,,,,,,4,74,0.3619676946
1,0,56,0,0,5,76,3,1,0.0734463277,656,708,73,0.1112804878,3096.5073217,7.7740324308,4109.9097179,3584.3996427,1.2961253955,3590.0472449,18,,36.33290801,52.760522628,69.395957643,71.06947432,62.409396196,63.350211734,10,6,6,9,12,9,74,0.3619676946
1,0,56,0,1,5,76,2,1,0.0734463277,52,708,37,0.7115384615,3444.9841566,8.0568288469,4902.4774536,4683.65649,1.020048419,4915.0399529,11,,42.832850425,66.426277763,77.59036644,73.219045492,66.291327736,64.483096958,,,,3,4,4,74,0.3619676946
1,0,56,0,0,6,76,16,1,0.1253968254,1102,1260,146,0.1324863884,2734.3127344,7.8529058739,3992.0965923,3254.5432705,1.1163825566,3231.3615671,46,,48.264559309,62.070504996,75.389948735,80.036039096,74.80424591,78.243516132,20,18,16,20,20,24,74,0.3619676946
1,0,56,0,1,6,76,0,1,0.1253968254,158,1260,30,0.1898734177,2942.9882353,7.835454126,4013.1657754,3227.0660835,1.2167187112,3143.5429845,8,,46.714118336,61.49669967,79.569018405,84.761248852,78.169902913,86.394206087,,,,,,,74,0.3619676946
1,0,56,0,0,7,76,1,1,0.0697674419,40,43,32,0.8,1068.1201826,7.0845426513,1898.8803245,1604.2764034,1.1261947159,1738.6528346,14,,22.278119508,47.070957096,65.500383436,73.511535813,73.856947816,77.874724972,14,9,3,3,4,4,74,0.3619676946
1,0,56,0,0,13,76,7,1,0.04,48,50,32,0.6666666667,4025.9980984,7.9430777923,4955.0745826,4595.5826524,1.2450273026,4626.0395687,6,,44.874780316,56.766192244,78.931173313,70.050792011,72.396086165,74.643151815,3,,4,3,5,5,74,0.3619676946
1,0,57,0,0,3,76,33,1,0.0498583569,1677,1765,218,0.129994037,3134.6884828,7.6339416397,4325.0765142,4594.3626371,1.4195013104,4898.3335349,60,,35.721287951,50.990250401,64.16439185,67.586309298,61.527790149,61.037736801,31,29,21,24,43,51,74,0.3619676946
1,0,57,0,1,3,76,2,1,0.0498583569,88,1765,34,0.3863636364,2936.969932,7.7721528523,4341.6077255,4120.4155519,1.3372321925,4369.3421481,11,,38.098314897,55.239273927,62.11160231,65.455760817,65.545759566,59.736944283,3,,,,,,74,0.3619676946
1,0,57,0,0,5,76,38,1,0.1095983662,1308,1469,166,0.126911315,1845.3187761,7.2556898781,2836.323304,3021.3456865,1.3585556662,3352.5551872,58,,34.960721621,55.206867072,73.252365289,74.976932523,72.597160487,73.087465373,25,10,13,17,24,26,74,0.3619676946
1,0,57,0,1,5,76,0,1,0.1095983662,161,1469,30,0.1863354037,1003.4044625,6.7107847889,1584.3228355,1715.9242712,1.3064639822,1942.229595,11,,37.661394259,55.761276128,75.496421268,82.276859504,83.406148867,74.843050972,6,,,,3,3,74,0.3619676946
1,0,57,0,0,6,76,24,1,0.1440149626,1373,1604,170,0.1238164603,1974.4368452,7.4636604902,3136.9557354,2853.9808561,1.2686349475,3050.4183362,63,,35.579654709,59.455833819,74.631180079,85.442553881,79.505068532,75.262732156,32,13,18,15,22,24,74,0.3619676946
1,0,57,0,1,6,76,1,1,0.1440149626,231,1604,44,0.1904761905,2638.9220911,7.6160571455,3415.0756473,3182.4560287,1.2320142351,3235.1476404,10,,46.284550248,64.042529253,79.200013943,73.50582269,74.789276258,79.396939694,,,,,,,74,0.3619676946
1,0,57,0,0,13,76,7,1,0.126984127,55,63,35,0.6363636364,2610.2566213,7.3172886512,3262.8207766,3075.7060944,1.6208912592,3115.2035457,7,,42.208887773,63.300330033,81.59202454,92.640692641,76.30963939,79.516580229,,4,3,3,5,8,74,0.3619676946
1,0,58,0,0,3,76,62,2,0.0843052316,2748,3001,344,0.1251819505,917.04027313,6.7228658137,1669.1103384,1659.0925943,1.3574614174,1939.0833929,155,,26.768402338,48.152198941,57.307256741,68.976752194,61.592663412,61.26096912,45,32,30,31,44,55,74,0.3619676946
1,0,58,0,1,3,76,1,2,0.0843052316,253,3001,39,0.1541501976,724.95490716,6.8989029503,1663.1318458,1427.9288481,1.1308264594,1784.5862121,22,,30.801676355,58.801303207,72.3246028,81.036236491,75.611774956,67.235338919,6,,,,,4,74,0.3619676946
1,0,58,0,0,5,76,28,2,0.1408839779,1555,1810,184,0.1183279743,751.47830497,6.6945742177,1455.4948222,1462.3278651,1.2412012338,1768.4646908,89,,21.153339192,44.88233606,61.538326887,70.698960953,65.473630751,70.116587746,32,11,8,13,24,24,74,0.3619676946
1,0,58,0,1,5,76,0,2,0.1408839779,255,1810,46,0.1803921569,846.82070729,6.9318475313,1558.1501014,1243.5975483,1.0434936609,1321.0652205,21,,33.014823871,58.518797532,76.474726594,78.439034615,75.5374103,78.368489023,4,,,,3,4,74,0.3619676946
1,0,58,0,0,6,76,19,2,0.1955357143,901,1120,118,0.1309655938,902.27173651,6.8594218222,1935.7829983,1614.2097659,1.510294161,1899.4532185,63,,27.833844687,54.853582816,77.329468649,87.113157772,82.226736054,85.122876694,31,16,15,10,13,15,74,0.3619676946
1,0,58,0,1,6,76,0,2,0.1955357143,219,1120,34,0.1552511416,1278.1446128,7.0259982466,2069.3769922,1761.7217013,1.4027041304,1844.4019483,13,,30.699886281,53.192583964,69.347257308,75.372305947,76.754711593,76.622985828,5,3,,,3,4,74,0.3619676946
1,0,58,0,0,13,76,4,2,0.1052631579,51,57,36,0.7058823529,898.17714672,6.6074162251,1796.3542934,1506.8975115,1.7938491859,1722.4111883,18,,22.458992384,35.863127979,58.51099182,71.142102847,69.427251888,66.012406796,9,4,,,,6,74,0.3619676946
1,0,59,0,0,3,76,46,2,0.1048570132,1972,2203,241,0.1222109533,554.44988343,6.5840532797,1535.889907,1369.5013031,1.460738061,1925.9118158,154,,16.386249444,33.330115169,50.368034519,59.885977847,59.677516819,58.373982626,58,33,25,18,32,37,74,0.3619676946
1,0,59,0,1,3,76,1,2,0.1048570132,231,2203,22,0.0952380952,255.42209109,6.0557927971,1123.8572008,795.02493972,1.7196707664,1448.565885,17,,23.885604729,47.640264026,67.669408812,74.090282995,73.109554281,77.872787279,,,,,,,74,0.3619676946
1,0,59,0,0,5,76,16,2,0.1597222222,605,720,72,0.1190082645,443.79344151,6.7814970802,1331.3803245,893.74017062,1.0420123672,1110.2604253,48,,14.429066589,31.224101577,52.042007498,59.560185185,50.692253236,53.507975798,23,9,4,5,10,12,74,0.3619676946
1,0,59,0,1,5,76,0,2,0.1597222222,115,720,31,0.2695652174,211.12203101,6.6146530105,934.96899449,497.82639509,0.7561171813,670.51128701,24,,18.067917682,42.102097307,63.538491985,67.398915845,69.481678672,73.115085702,12,,,,,,74,0.3619676946
1,0,59,0,0,6,76,5,2,0.2048192771,198,249,23,0.1161616162,,,,,,,,,11.130893253,25.512268618,55.84022406,64.168163852,65.688054031,60.591189554,8,6,7,,3,3,74,0.3619676946
1,0,59,0,1,6,76,1,2,0.2048192771,51,249,31,0.6078431373,718.20702742,6.4358507857,1855.3681542,1992.8811674,1.6321365538,2920.6012758,19,,23.744543341,52.594485255,66.176034039,74.471696437,72.122220482,70.238120586,8,,,,,3,74,0.3619676946
2,0,54,0,0,3,76,4,1,0.0714285714,130,140,25,0.1923076923,8657.4576876,8.7845722656,8657.4576876,6891.9553801,0.8925380633,,0,,56.674165202,69.9669967,107.73803681,108.98898072,85.952912621,84.526732673,,,,,4,3,74,0.3619676946
2,0,54,0,0,5,76,8,1,0.0991735537,109,121,27,0.247706422,7864.6265495,8.6241101765,7864.6265495,6736.9956895,1.1052728477,,0,,50.561088329,81.160004889,93.938877528,89.950515254,85.295307443,95.334311209,,,,4,,3,74,0.3619676946
2,0,54,0,0,6,76,0,1,0.2556390977,198,266,24,0.1212121212,7947.6475659,8.6906807627,10039.133767,8262.7870551,1.2679053442,8066.9299642,5,,75.29364382,83.336083608,86.098542945,87.200987144,79.556533172,78.56756509,3,4,5,,4,4,74,0.3619676946
2,0,54,0,1,6,76,2,1,0.2556390977,68,266,29,0.4264705882,8776.359516,8.823853324,9789.0163832,6703.0876344,1.1645937074,6325.6397814,3,,65.217865584,71.50278821,85.01269304,87.392894462,75.98803147,86.624559008,3,,,,4,4,74,0.3619676946
2,0,55,0,0,3,76,5,1,0.1011450382,471,524,48,0.101910828,8179.1369168,8.6539097006,8922.6948184,6139.3176097,1.2875418587,5865.8800627,4,,53.43109256,70.389163916,80.148900818,90.780245638,71.105380259,62.575632563,5,4,,3,6,6,74,0.3619676946
2,0,55,0,1,3,76,0,1,0.1011450382,53,524,36,0.679245283,5115.3275862,8.2908192849,5940.3804227,4544.1205123,1.2256319406,4361.8846608,5,,42.389669986,65.666024936,69.731169052,78.886593205,64.006202805,57.970602616,,,,4,5,6,74,0.3619676946
2,0,55,0,0,5,76,6,1,0.1406649616,336,391,40,0.119047619,7295.6787018,8.4687478014,7887.2202182,6332.1639226,1.2533570479,6216.3043328,3,,43.469244288,58.418316832,72.949003067,82.727272727,68.419902913,62.970847085,3,6,6,8,6,9,74,0.3619676946
2,0,55,0,1,5,76,1,1,0.1406649616,55,391,30,0.5454545455,7175.2259635,8.6838181029,8610.2711562,6113.6105183,1.1529560446,5682.6034517,5,,46.493848858,60.619911991,73.27198364,79.281450872,77.065938511,75.834983498,,3,,,,,74,0.3619676946
2,0,55,0,0,6,76,16,1,0.2766666667,651,900,103,0.158218126,6089.1557534,8.3860957584,6892.1213472,6087.18088,1.1121584176,6033.1291351,12,,59.157267903,73.185459323,82.295103937,86.009521517,85.365727213,87.922073761,14,10,7,14,13,17,74,0.3619676946
2,0,55,0,1,6,76,1,1,0.2766666667,249,900,40,0.1606425703,5888.0254564,8.2574741575,6542.2505071,5783.7623621,1.2074297611,5733.4622431,4,,63.087434095,77.761963696,79.966257669,85.480371901,81.562803398,84.122937294,,,,,3,5,74,0.3619676946
2,0,55,0,0,7,76,2,1,0.3529411765,44,68,33,0.75,3828.7361239,8.2610400654,5743.1041859,5024.6635248,0.9676476277,5191.727202,11,,38.133354636,52.879287929,69.235452686,70.025461224,66.484995587,81.718171817,10,6,4,7,5,6,74,0.3619676946
2,0,55,0,0,13,76,1,1,0.2352941176,26,34,25,0.9615384615,4358.7315213,7.6457814131,4358.7315213,4346.719408,1.8582337544,,0,,47.698418278,57.455445545,66.619018405,77.007162534,73.787378641,64.20330033,,,,4,4,4,74,0.3619676946
2,0,56,0,0,3,76,12,1,0.1095444685,821,922,109,0.1327649208,4598.3879636,8.0129353236,5389.5084735,4946.279694,1.2982715633,4940.6971535,16,,45.849792812,57.91382808,66.434963697,69.572118179,59.997439209,62.292064069,12,7,5,11,17,24,74,0.3619676946
2,0,56,0,1,3,76,0,1,0.1095444685,101,922,41,0.4059405941,4786.1029041,8.1299586219,5771.4770314,5379.8151451,1.2385869437,5405.7664468,7,,54.117621844,65.465668518,78.626739488,74.741315595,66.285519773,75.420859159,,,,,4,4,74,0.3619676946
2,0,56,0,0,5,76,16,1,0.1954177898,597,742,81,0.135678392,2904.9042146,7.6224086008,3676.5193966,3481.8324794,1.3114218919,3537.3150733,17,,42.345679012,64.415108177,81.918124669,81.142740537,81.969615246,80.738839316,5,8,,9,10,11,74,0.3619676946
2,0,56,0,1,5,76,0,1,0.1954177898,145,742,39,0.2689655172,3615.9198003,7.9053548775,5036.4597218,5179.2370799,1.235496584,5507.5876852,11,,44.084088144,66.138613861,69.56583294,72.904216995,63.352003983,66.610250769,,,,,3,3,74,0.3619676946
2,0,56,0,0,6,76,19,1,0.313442623,1047,1525,158,0.1509073543,3401.5728811,7.8273241886,4299.5881217,3693.29227,1.2767339602,3657.6334954,33,,50.634468644,75.413794544,86.14108488,91.485946926,84.39397198,86.480901255,11,12,11,11,14,23,74,0.3619676946
2,0,56,0,1,6,76,4,1,0.313442623,478,1525,79,0.1652719665,3644.9507793,8.1113004108,4880.5273146,3587.2228666,1.1236633027,3342.3393084,20,,53.100264733,69.917491749,82.445445368,82.352756564,77.682499693,81.872832853,7,,,,4,6,74,0.3619676946
2,0,56,0,0,7,76,5,1,0.2876712329,52,73,30,0.5769230769,2696.0969574,7.5576872299,3851.567082,3823.6091953,1.5638609785,4065.2296765,9,,34.759226714,46.919141914,57.833333333,62.870523416,66.621359223,65.328932893,9,6,5,5,6,6,74,0.3619676946
2,0,56,0,0,13,76,2,1,0.1363636364,57,66,30,0.5263157895,3969.8754564,8.2111186757,4962.3443205,3859.8924878,0.8623955706,3694.090445,6,,41.303456356,64.904290429,68.454498978,73.657024793,65.384304207,76.265493216,,,3,,4,3,74,0.3619676946
2,0,57,0,0,3,76,25,1,0.1218161683,1586,1806,203,0.1279949559,2620.8010672,7.5424947853,3432.4039783,3253.2344492,1.2994551133,3328.4320639,48,,35.098392305,53.59402689,64.223155732,65.69976523,61.258070687,59.598378557,19,12,14,17,25,37,74,0.3619676946
2,0,57,0,1,3,76,1,1,0.1218161683,220,1806,33,0.15,1825.1252074,7.5640815228,2868.0538974,2457.2093244,0.9656049423,2553.4035684,12,,31.901262182,57.528752875,71.962725414,66.823607981,52.586422477,58.225489216,,,,,,4,74,0.3619676946
2,0,57,0,0,5,76,28,1,0.2109510086,1369,1735,167,0.1219868517,2034.753325,7.3404749696,3007.113321,2869.7061017,1.4260382525,3042.311371,54,,38.508255896,60.263828778,79.599114654,89.465944145,81.537192605,87.285692641,22,16,13,10,21,20,74,0.3619676946
2,0,57,0,1,5,76,1,1,0.2109510086,366,1735,45,0.1229508197,1825.0861393,7.2605314198,2737.6292089,2513.1402261,1.4369286748,2645.4405159,15,,40.832649873,63.678401173,75.078391275,70.097643098,71.069579288,79.180051338,5,,,3,5,5,74,0.3619676946
2,0,57,0,0,6,76,20,1,0.3378085751,1529,2309,193,0.1262262917,2167.4135304,7.5520821252,3193.2123005,3162.4020646,1.1516754274,3386.6801912,62,,44.498665962,69.613621984,96.281509266,97.24353759,87.988266512,94.445698456,17,14,11,18,14,26,74,0.3619676946
2,0,57,0,1,6,76,3,1,0.3378085751,780,2309,110,0.141025641,2232.368984,7.5641112498,3148.2126697,2885.4402819,1.094476406,2977.4331715,32,,45.632529158,70.675967597,88.081846068,88.847608315,83.527691968,85.792979298,9,,,,5,13,74,0.3619676946
2,0,57,0,0,7,76,6,1,0.3461538462,34,52,28,0.8235294118,1302.503767,7.1643703899,2431.3403651,2269.3149845,1.2366941562,2644.0709099,13,,18.744664826,44.807873645,52.193799299,64.102715466,83.589632455,100.58541568,11,6,5,3,3,,74,0.3619676946
2,0,57,0,0,13,76,8,1,0.247706422,82,109,35,0.4268292683,3309.5297595,7.8428387866,3861.1180527,3565.3783264,0.9692894411,3563.7685558,5,,37.20913884,43.373408769,53.884750219,69.713892168,47.686546463,42.206506365,,3,,4,7,6,74,0.3619676946
2,0,57,0,1,13,76,1,1,0.247706422,27,109,26,0.962962963,2194.2034639,7.6582040954,4388.4069278,4424.8137102,1.3453400468,5509.8144206,13,,36.136271461,60.877760853,70.808164228,75.749099385,78.609970127,86.564694931,,,,,,,74,0.3619676946
2,0,58,0,0,3,76,50,2,0.175982801,2683,3256,327,0.1218784942,1141.1632209,6.9658962131,1984.8956023,2012.1298834,1.2726168347,2318.2810376,139,,27.151287467,45.995094922,56.253306692,64.00518951,57.11948131,57.873726211,48,21,25,33,57,72,74,0.3619676946
2,0,58,0,1,3,76,1,2,0.175982801,573,3256,85,0.1483420593,781.22018852,6.6860119025,1702.6593852,1889.4428156,1.3706648301,2506.2685733,46,,33.176057066,54.918656572,67.217971851,62.13271755,61.050828098,67.86280981,7,,3,,6,7,74,0.3619676946
2,0,58,0,0,5,76,57,2,0.2696871629,2031,2781,254,0.125061546,827.0956062,6.8849014053,1616.017569,1321.8285371,1.189363156,1463.5383336,124,,28.579286772,55.120708921,72.290287909,82.369796751,77.131956655,83.120977452,29,18,22,22,30,38,74,0.3619676946
2,0,58,0,1,5,76,4,2,0.2696871629,750,2781,108,0.144,1034.545977,7.0133622053,1960.1923775,1651.3933871,1.253318374,1834.0837858,51,,27.826433639,54.027319399,76.250710066,80.031119274,74.603559871,74.446787271,17,3,,5,5,9,74,0.3619676946
2,0,58,0,0,6,76,33,2,0.3807829181,1218,1967,135,0.1108374384,1059.2719405,7.2011978943,2166.6926056,1989.039491,1.0680688174,2391.5820769,69,,30.402395365,65.253758709,79.85139741,90.462707887,87.497842503,90.866071792,24,18,16,19,15,16,74,0.3619676946
2,0,58,0,1,6,76,1,2,0.3807829181,749,1967,110,0.1468624833,1103.3882722,6.9875736723,1926.5509514,1901.2358459,1.1968483231,2177.941351,47,,29.713532513,60.03270327,79.278025655,78.525419484,71.315203001,78.634263426,11,,,,5,8,74,0.3619676946
2,0,58,0,0,13,76,3,2,0.2891566265,59,83,37,0.6271186441,707.54410394,6.8102644556,1246.625326,852.99050753,0.9955543825,777.19568404,16,,25.964945613,55.110159665,66.72442381,64.024272206,74.36565206,78.514851485,,,3,3,8,6,74,0.3619676946
2,0,59,0,0,3,76,56,2,0.2368200837,2736,3585,384,0.1403508772,350.18376014,6.4462620086,1111.3269743,848.69276544,1.2050653766,1202.4823521,263,,17.430616579,40.305753232,54.629545309,64.167778639,59.545060932,62.518764897,73,37,33,34,57,78,74,0.3619676946
2,0,59,0,1,3,76,3,2,0.2368200837,849,3585,101,0.1189634865,353.02094672,6.3462715103,1188.503854,839.10811968,1.4852478418,1183.5219794,71,,23.902625763,55.520210437,66.008473547,67.603442162,64.582692493,62.354126502,15,,,4,6,10,74,0.3619676946
2,0,59,0,0,5,76,35,2,0.3284671533,1012,1507,115,0.1136363636,405.60910133,6.5311518972,1413.4862622,1039.7597628,1.4308443146,1543.4636814,82,,14.586841904,41.099296886,66.197252601,76.091507965,68.171802448,71.839383938,36,12,7,10,12,20,74,0.3619676946
2,0,59,0,1,5,76,1,2,0.3284671533,495,1507,73,0.1474747475,386.54777849,6.5227806955,1343.7137062,924.78399371,1.3982861224,1314.6660189,52,,17.048414666,48.636014286,74.195520632,78.193894109,75.028427982,72.940157029,14,,,,6,8,74,0.3619676946
2,0,59,0,0,6,76,9,2,0.3929173693,360,593,41,0.1138888889,853.73472518,7.3808313861,2500.2231237,1677.2416701,1.0998171488,2054.8881246,27,,17.199622787,44.308138131,79.62329792,93.534569643,84.264148709,86.064825995,12,,,,,4,74,0.3619676946
2,0,59,0,1,6,76,0,2,0.3929173693,233,593,39,0.1673819742,345.26384771,6.7568627186,961.80643292,574.20805496,0.4612644229,570.23888988,25,,23.196791492,48.173817382,78.640868334,80.12361376,84.421521036,87.909790979,7,,,,,,74,0.3619676946
2,0,59,0,0,13,76,6,2,0.3,42,60,28,0.6666666667,418.15097073,6.4152076218,1300.9141312,913.54182143,1.5297663426,1234.7819736,19,,19.981169972,33.40641207,53.969653812,61.473829201,57.242545076,61.041961339,7,4,5,3,4,4,74,0.3619676946
3,0,54,0,0,3,76,3,1,0.312,86,125,40,0.4651162791,9788.9260649,8.8508160933,9788.9260649,7733.4211286,1.0631523064,,0,,43.945518453,64.563943894,69.398773006,61.217975207,66.851334951,68.195819582,5,4,6,5,9,8,74,0.3619676946
3,0,54,0,1,3,76,1,1,0.312,39,125,34,0.8717948718,8931.4112874,8.755453169,9795.741412,7074.4445877,1.2531743379,6804.6721674,3,,52.295564975,62.88439138,66.207596536,70.95405931,59.837592804,57.995858409,,3,,,7,4,74,0.3619676946
3,0,54,0,0,5,76,6,1,0.2432432432,84,111,36,0.4285714286,7501.8204868,8.6129306983,7501.8204868,5784.0552376,0.9601294628,,0,,50.457430189,64.5576641,92.413940014,82.711585552,82.423139159,82.832783278,,3,3,,4,3,74,0.3619676946
3,0,54,0,1,5,76,1,1,0.2432432432,27,111,26,0.962962963,8498.1022,8.7938006695,9606.5503131,6815.7583691,1.0875938764,6454.2153759,3,,66.084223334,58.820766692,75.877182633,62.341597796,64.473020911,74.578150123,,,,3,,3,74,0.3619676946
3,0,54,0,0,6,76,3,1,0.404494382,159,267,38,0.2389937107,10197.551511,9.0961849177,11071.627354,6485.9015465,0.7585848859,5984.6999224,3,,77.620941634,103.70548897,107.91411043,114.52443091,102.15093255,108.76613977,,,4,,5,5,74,0.3619676946
3,0,54,0,1,6,76,0,1,0.404494382,108,267,35,0.3240740741,8385.1997682,8.7658837604,8385.1997682,5286.6869449,1.1207447288,,0,,70.194828019,80.766619519,90.808063103,90.883116883,80.11407767,79.209806695,,,,,,6,74,0.3619676946
3,0,55,0,0,3,76,5,1,0.3097560976,283,410,32,0.1130742049,5098.6939655,8.1141240289,5626.1450654,4922.983301,1.1979040322,4874.3157995,3,,40.838093146,62.872834158,67.165452454,67.82369146,64.464881675,73.164535204,,5,3,5,7,6,74,0.3619676946
3,0,55,0,1,3,76,0,1,0.3097560976,127,410,36,0.2834645669,8522.3995943,8.6542405623,9297.1631938,7096.0180389,1.3019890883,6902.6016399,3,,59.923354814,74.29226256,67.088871847,81.707223753,83.221413161,97.020840973,,,,,3,4,74,0.3619676946
3,0,55,0,0,5,76,3,1,0.299382716,227,324,35,0.154185022,5981.3546218,8.2481776741,7218.8762677,6619.2129087,1.368549666,6629.4886425,6,,35.712779312,58.58698727,69.474145486,71.452184179,64.214632455,62.479333648,5,3,6,4,6,9,74,0.3619676946
3,0,55,0,1,5,76,3,1,0.299382716,97,324,27,0.2783505155,5791.3905792,8.5018265648,7446.0736019,5907.6861064,1.0818751497,5695.089597,6,,49.860053375,57.282117101,71.814360373,75.603509846,68.537846099,73.200505236,,,3,3,4,5,74,0.3619676946
3,0,55,0,0,6,76,11,1,0.4275274056,470,821,60,0.1276595745,8099.0192698,8.5911657478,8099.0192698,5848.4833655,1.207492727,,0,,66.964850615,93.223872387,99.76099182,100.12442608,100.01254045,100.76090942,,,,3,6,3,74,0.3619676946
3,0,55,0,1,6,76,0,1,0.4275274056,351,821,59,0.1680911681,7693.4012445,8.609531957,8252.9213351,6198.8165701,1.1017151073,6047.1860878,4,,64.131839981,73.313195726,87.352604762,86.089088108,79.610416324,77.937386959,,,,3,,5,74,0.3619676946
3,0,55,0,0,7,76,5,1,0.4761904762,44,84,32,0.7272727273,4851.9523327,8.4041991076,5971.6336402,4009.1669638,0.9310617925,3602.3965436,6,,40.344903339,64.570441419,80.767829755,77.527548209,77.410497573,78.109529703,4,4,3,5,6,8,74,0.3619676946
3,0,55,0,1,7,76,1,1,0.4761904762,40,84,32,0.8,2677.3798174,7.6892014446,3569.8397566,2868.4298344,1.2909408833,2786.6299253,8,,44.728690685,66.362417492,72.088765337,71.872847796,77.928929005,82.645077008,3,,,4,3,4,74,0.3619676946
3,0,55,0,0,13,76,0,1,0.3181818182,30,44,30,1,5806.9638945,8.2924750666,6968.3566734,5483.6090606,1.3460607539,5282.4556454,5,,44.989455185,62.941144114,81.292433538,77.414141414,68.876618123,65.28896223,,3,3,3,3,4,74,0.3619676946
3,0,56,0,0,3,76,7,1,0.3528628495,486,751,69,0.1419753086,4582.4010936,8.0550088629,5269.7612576,4567.7090626,1.2588861443,4512.5366907,9,,41.532818828,69.533649017,80.721303459,71.767277518,63.90776699,65.667320355,,,3,6,10,11,74,0.3619676946
3,0,56,0,1,3,76,0,1,0.3528628495,265,751,40,0.1509433962,5305.9983773,8.2662492357,6063.9981455,5039.2947966,1.1188857691,4939.3598307,5,,49.624780316,70.64810231,72.712039877,76.621900826,70.090716019,81.21149615,,,,4,4,4,74,0.3619676946
3,0,56,0,0,5,76,10,1,0.3953147877,413,683,59,0.1428571429,3723.7614742,7.9946384113,4394.0385396,3610.6744619,1.0584281106,3525.0795365,9,,48.008697983,65.164457124,81.572475824,84.455572676,87.888349515,93.306296731,4,3,3,7,8,7,74,0.3619676946